SITC4,DES_SITC4,HS22,CODUL3000
77587,"Electrothermic domestic appliances, n.e.s.",HS851671,UL851671
77587,"Electrothermic domestic appliances, n.e.s.",HS851672,UL851672
77587,"Electrothermic domestic appliances, n.e.s.",HS851679,UL851679
77588,Electric heating resistors (other than of carbon),HS851680,UL851680
77589,Parts of the electrothermic appliances of subgroup 775.8,HS851690,UL851690
76411,"Telephone sets, including telephones for cellular networks/for other wireless networks",HS851711,UL851711
76411,"Telephone sets, including telephones for cellular networks/for other wireless networks",HS851713,UL851713
76411,"Telephone sets, including telephones for cellular networks/for other wireless networks",HS851714,UL851714
76411,"Telephone sets, including telephones for cellular networks/for other wireless networks",HS851718,UL851718
76412,"Other apparatus for transmission/reception of voice, images/other data, including apparatus for communication in a wired/wireless network (such as a local/wide area network)",HS851761,UL851761
76412,"Other apparatus for transmission/reception of voice, images/other data, including apparatus for communication in a wired/wireless network (such as a local/wide area network)",HS851762,UL851762
76412,"Other apparatus for transmission/reception of voice, images/other data, including apparatus for communication in a wired/wireless network (such as a local/wide area network)",HS851769,UL851769
76418,Parts of sub-heading 764.1,HS851771,UL851771
76418,Parts of sub-heading 764.1,HS851779,UL851770
76421,Microphones & stands therefor,HS851810,UL851810
76422,"Loudspeakers, mounted in their enclosures",HS851821,UL851820
76422,"Loudspeakers, mounted in their enclosures",HS851822,UL851820
76423,"Loudspeakers, not mounted in their enclosures",HS851829,UL851820
76424,"Headphones, earphones & combined microphone/speaker sets",HS851830,UL851830
76425,Audio-frequency electric amplifiers,HS851840,UL851840
76426,Electric sound amplifier sets,HS851850,UL851850
76492,Parts & accessories suitable for use solely/principally with the apparatus & equipment of subgroup 764.2,HS851890,UL851890
76331,"Sound recording/reproducing apparatus  operated by coins, banknotes, bank cards, tokens/by other means of payment",HS851920,UL851920
76335,Turntables (record-decks),HS851930,UL851930
76339,Other apparatus of sub-heading 763.3,HS851981,UL851981
76339,Other apparatus of sub-heading 763.3,HS851989,UL851989
76381,"Video-recording/reproducing apparatus, whether/not incorporating a video tuner, magnetic tape-type",HS852110,UL852100
76384,"Other video-recording/reproducing apparatus, whether/not incorporating a video tuner",HS852190,UL852100
76499,Parts & accessories suitable for use solely/principally with the apparatus falling within group 763,HS852210,UL852210
76499,Parts & accessories suitable for use solely/principally with the apparatus falling within group 763,HS852290,UL852290
89842,Magnetic media for the recording of sound/of other phenomena,HS852321,UL852321
89842,Magnetic media for the recording of sound/of other phenomena,HS852329,UL852329
89844,Optical media for the recording of sound/of other phenomena,HS852341,UL852340
89844,Optical media for the recording of sound/of other phenomena,HS852349,UL852340
89846,Semiconductor media for the recording of sound/of other phenomena,HS852351,UL85235A
89846,Semiconductor media for the recording of sound/of other phenomena,HS852352,UL852352
89846,Semiconductor media for the recording of sound/of other phenomena,HS852359,UL85235A
89849,"Other media for the recording of sound/of other phenomena, including matrices & masters for the production of discs, but excluding products of group 88",HS852380,UL852380
87193,"Other optical devices, appliances & instruments",HS852411,UL852410
87193,"Other optical devices, appliances & instruments",HS852412,UL852410
87193,"Other optical devices, appliances & instruments",HS852419,UL852410
87193,"Other optical devices, appliances & instruments",HS852491,UL852490
87193,"Other optical devices, appliances & instruments",HS852492,UL852490
87193,"Other optical devices, appliances & instruments",HS852499,UL852490
76431,Transmission apparatus,HS852550,UL852550
76432,Transmission apparatus incorporating reception apparatus,HS852560,UL852560
76484,"Television cameras, digital cameras & video camera recorders",HS852581,UL852580
76484,"Television cameras, digital cameras & video camera recorders",HS852582,UL852580
76484,"Television cameras, digital cameras & video camera recorders",HS852583,UL852580
76484,"Television cameras, digital cameras & video camera recorders",HS852589,UL852580
76483,"Radar apparatus, radio navigational aid apparatus & radio remote control apparatus",HS852610,UL852610
76483,"Radar apparatus, radio navigational aid apparatus & radio remote control apparatus",HS852691,UL852691
76483,"Radar apparatus, radio navigational aid apparatus & radio remote control apparatus",HS852692,UL852692
76221,"Radio-broadcast receivers capable of operating without an external source of power, combined with sound-recording/reproducing apparatus",HS852712,UL852710
76221,"Radio-broadcast receivers capable of operating without an external source of power, combined with sound-recording/reproducing apparatus",HS852713,UL852710
76222,"Radio-broadcast receivers capable of operating without an external source of power, not combined with sound-recording/reproducing apparatus",HS852719,UL852710
76211,"Radio-broadcast receivers not capable of operating without an external source of power, of a kind used in motor vehicles, combined with sound-recording/reproducing apparatus",HS852721,UL852720
76212,"Radio-broadcast receivers not capable of operating without an external source of power, of a kind used in motor vehicles, not combined with sound-recording/reproducing apparatus",HS852729,UL852720
76281,"Other radio-broadcast receivers, combined with sound-recording/reproducing apparatus",HS852791,UL852790
76282,"Other radio-broadcast receivers, not combined with sound-recording/reproducing apparatus but combined with a clock",HS852792,UL852790
76289,"Other radio-broadcast receivers, n.e.s.",HS852799,UL852790
7613,Cathode-ray tube monitors,HS852842,UL852841
7613,Cathode-ray tube monitors,HS852849,UL852849
7614,Other monitors,HS852852,UL852851
7614,Other monitors,HS852859,UL852859
7615,Projectors,HS852862,UL852861
7615,Projectors,HS852869,UL852869
7616,"Reception apparatus for television, whether/not incorporating radio-broadcast receivers/sound/video recording/reproducing apparatus",HS852871,UL852871
7616,"Reception apparatus for television, whether/not incorporating radio-broadcast receivers/sound/video recording/reproducing apparatus",HS852872,UL852872
7616,"Reception apparatus for television, whether/not incorporating radio-broadcast receivers/sound/video recording/reproducing apparatus",HS852873,UL852873
76493,Parts & accessories suitable for use solely/principally with the apparatus & equipment of groups 761 & 762 & subgroups 764.3 & 764.8,HS852910,UL852910
76493,Parts & accessories suitable for use solely/principally with the apparatus & equipment of groups 761 & 762 & subgroups 764.3 & 764.8,HS852990,UL852990
77882,"Electrical signalling, safety/traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations/airfields (other than those of heading 791.91)",HS853010,UL853010
77882,"Electrical signalling, safety/traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations/airfields (other than those of heading 791.91)",HS853080,UL853080
77883,Parts of the equipment of heading 778.82,HS853090,UL853090
77884,"Electric sound/visual signalling apparatus (e.g., bells, sirens, indicator panels, burglar & fire-alarms), other than those of heading 778.34/778.82",HS853110,UL853110
77884,"Electric sound/visual signalling apparatus (e.g., bells, sirens, indicator panels, burglar & fire-alarms), other than those of heading 778.34/778.82",HS853120,UL853120
77884,"Electric sound/visual signalling apparatus (e.g., bells, sirens, indicator panels, burglar & fire-alarms), other than those of heading 778.34/778.82",HS853180,UL853180
77885,Parts of the equipment of heading 778.84,HS853190,UL853190
77861,Fixed capacitors designed for use in 50/60 Hz circuits & having a reactive power handling capacity of not < 0.5 kvar (power capacitors),HS853210,UL853210
77862,Tantalum fixed capacitors,HS853221,UL853221
77863,Aluminium electrolytic fixed capacitors,HS853222,UL853222
77864,"Ceramic dielectric fixed capacitors, single layer",HS853223,UL853223
77865,"Ceramic dielectric fixed capacitors, multilayer",HS853224,UL853224
77866,Paper/plastics dielectric fixed capacitors,HS853225,UL853225
77867,Other fixed capacitors,HS853229,UL853229
77868,Variable/adjustable (pre-set) capacitors,HS853230,UL853230
77869,Parts of electrical capacitors,HS853290,UL853290
77231,"Fixed carbon resistors, composition-/film-type",HS853310,UL853310
77232,Other fixed resistors,HS853321,UL853321
77232,Other fixed resistors,HS853329,UL853329
77233,Wire-wound variable resistors (including rheostats & potentiometers),HS853331,UL853330
77233,Wire-wound variable resistors (including rheostats & potentiometers),HS853339,UL853330
77235,Other variable resistors (including rheostats & potentiometers),HS853340,UL853340
77238,Parts for the electrical resistors of subgroup 772.3,HS853390,UL853390
7722,Printed circuits,HS853400,UL853400
77241,"Fuses for a voltage exceeding 1,000 V",HS853510,UL853510
77242,"Automatic circuit-breakers for a voltage exceeding 1,000 V but < 72.5 kV",HS853521,UL853521
77243,Other automatic circuit-breakers,HS853529,UL853529
77244,Isolating switches & make-and-break switches,HS853530,UL853530
77245,"Lightning arresters, voltage limiters & surge suppressors  for a voltage exceeding 1,000 V",HS853540,UL853540
77249,"Other electrical apparatus for switching/protecting electrical circuits,/for making connections to/in electrical circuits",HS853590,UL853590
77251,"Fuses for a voltage not > 1,000 V",HS853610,UL853610
77252,"Automatic circuit-breakers for a voltage not > 1,000 V",HS853620,UL853620
77253,"Other apparatus for protecting electrical circuits,  for a voltage not > 1,000 V",HS853630,UL853630
77254,"Relays for a voltage not > 1,000 V",HS853641,UL853641
77254,"Relays for a voltage not > 1,000 V",HS853649,UL853649
77255,"Other switches for a voltage not > 1,000 V",HS853650,UL853650
77257,Lamp-holders,HS853661,UL853661
77258,Plugs & sockets,HS853669,UL853669
77256,"Connectors for optical fibres, optical fibre bundles/cables",HS853670,UL853670
77259,"Other electrical apparatus for switching/protecting electrical circuits,/for making connections to/in electrical circuits",HS853690,UL853690
77261,"Boards, panels (including numerical control panels), consoles, desks, cabinets & other bases, for a voltage not > 1,000 V",HS853710,UL853710
77262,"Boards, panels (including numerical control panels), consoles, desks, cabinets & other bases, for a voltage exceeding 1,000 V",HS853720,UL853720
77281,"Boards, panels, consoles, desks, cabinets & other bases for the goods of subgroup 772.6, not equipped with their apparatus",HS853810,UL853810
77282,"Other parts suitable for use solely/principally with the apparatus falling within subgroups 772.4, 772.5 & 772.6",HS853890,UL853890
77823,Sealed-beam lamp units,HS853910,UL853910
77821,"Filament lamps (other than flash bulbs, infrared & ultraviolet lamps & sealed-beam lamp units)",HS853921,UL853921
77821,"Filament lamps (other than flash bulbs, infrared & ultraviolet lamps & sealed-beam lamp units)",HS853922,UL853922
77821,"Filament lamps (other than flash bulbs, infrared & ultraviolet lamps & sealed-beam lamp units)",HS853929,UL853929
77822,Discharge lamps (other than ultraviolet lamps),HS853931,UL853931
77822,Discharge lamps (other than ultraviolet lamps),HS853932,UL853932
77822,Discharge lamps (other than ultraviolet lamps),HS853939,UL853939
77824,Ultraviolet/infrared lamps; arc lamps,HS853941,UL853941
77824,Ultraviolet/infrared lamps; arc lamps,HS853949,UL853949
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS853951,UL853950
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS853952,UL853950
77829,Parts of the lamps of subgroup 778.2,HS853990,UL853990
77611,"Television picture tubes, cathode-ray (including video monitor cathode-ray tubes), colour",HS854011,UL8540A0
77612,"Television picture tubes, cathode-ray (including video monitor cathode-ray tubes), black & white/other monochrome",HS854012,UL8540A0
77621,Television camera tubes; image converters & intensifiers; other photocathode tubes,HS854020,UL8540A0
77623,Other cathode-ray tubes,HS854040,UL8540A0
77623,Other cathode-ray tubes,HS854060,UL8540A0
77625,Microwave tubes (excluding grid-controlled tubes),HS854071,UL8540B0
77625,Microwave tubes (excluding grid-controlled tubes),HS854079,UL8540B0
77627,Other valves & tubes,HS854081,UL8540B0
77627,Other valves & tubes,HS854089,UL8540B0
77629,Parts of the tubes & valves of subgroups 776.1 & 776.2,HS854091,UL854091
77629,Parts of the tubes & valves of subgroups 776.1 & 776.2,HS854099,UL854099
77631,"Diodes, other than photosensitive/light-emitting diodes",HS854110,UL854110
77632,Transistors (excluding photosensitive transistors) with a dissipation rate of < one watt,HS854121,UL854120
77633,Transistors (excluding photosensitive transistors) with a dissipation rate of one watt/more,HS854129,UL854120
77635,"Thyristors, diacs & triacs (excluding photosensitive devices)",HS854130,UL854130
77637,Photosensitive semiconductor devices; light-emitting diodes,HS854141,UL854141
77637,Photosensitive semiconductor devices; light-emitting diodes,HS854142,UL854142
77637,Photosensitive semiconductor devices; light-emitting diodes,HS854143,UL854143
77637,Photosensitive semiconductor devices; light-emitting diodes,HS854149,UL854150
77639,Other semiconductor devices,HS854151,UL854150
77639,Other semiconductor devices,HS854159,UL854150
77681,"Piezoelectric crystals, mounted",HS854160,UL854160
77688,Parts of the devices of subgroup 776.3 & of the mounted piezoelectric crystals of heading 776.81,HS854190,UL854190
776,,HS854231,UL854231
764,,HS854232,UL854232
764,,HS854233,UL854233
776,,HS854239,UL854239
77689,Parts of the articles of subgroup 776.4,HS854290,UL854290
77871,Particle accelerators,HS854310,UL854310
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS854320,UL854320
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS854330,UL854330
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS854340,UL854340
77878,"Other electrical machines & apparatus, having individual functions, n.e.s.",HS854370,UL854370
77879,"Parts of electrical machines & apparatus, having individual functions, n.e.s.",HS854390,UL854390
77311,Winding wire,HS854411,UL854411
77311,Winding wire,HS854419,UL854419
77312,Co-axial cable & other co-axial conductors,HS854420,UL854420
77313,"Ignition wiring sets & other wiring sets of a kind used in vehicles, aircraft/ships",HS854430,UL854430
77316,"Other electric conductors, for a voltage not > 1,000 V",HS854442,UL854442
77316,"Other electric conductors, for a voltage not > 1,000 V",HS854449,UL854449
77317,"Other electric conductors, for a voltage exceeding 1,000 V",HS854460,UL854460
77318,Optical fibre cables,HS854470,UL854470
77886,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons & other carbon articles, with/without metal, of a kind used for electrical purposes",HS854511,UL854511
77886,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons & other carbon articles, with/without metal, of a kind used for electrical purposes",HS854519,UL854519
77886,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons & other carbon articles, with/without metal, of a kind used for electrical purposes",HS854520,UL854520
77886,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons & other carbon articles, with/without metal, of a kind used for electrical purposes",HS854590,UL854590
77322,Electrical insulators of glass,HS854610,UL854610
77323,Electrical insulators of ceramics,HS854620,UL854A00
77324,Electrical insulators of materials other than glass/ceramics,HS854690,UL854690
77326,"Insulating fittings for electrical machines, appliances/equipment, being fittings wholly of ceramic materials apart from any minor components of metal (e.g., threaded sockets) incorporated during moulding solely for purposes of assembly (but not includ",HS854710,UL854A00
77328,"Insulating fittings for electrical machines, appliances/equipment, being fittings wholly of plastic materials apart from any minor components of metal incorporated during moulding solely for purposes of assembly (but not including insulators of heading",HS854720,UL854720
77329,"Insulating fittings for electrical machines, appliances/equipment, being fittings wholly of materials other than ceramics/plastics apart from any minor components of metal incorporated during moulding solely for purposes of assembly (but not includi",HS854790,UL854790
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854800,UL854890
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854911,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854912,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854913,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854914,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854919,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854921,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854929,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854931,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854939,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854991,UL854900
77813,"Waste & scrap of primary cells, primary batteries & electric accumulators; spent primary cells, spent primary batteries & spent electric accumulators; electrical parts of machinery/apparatus, n.e.s.",HS854999,UL854900
79111,Rail locomotives powered from an external source of electricity,HS860110,UL860110
79115,Rail locomotives powered by electric accumulators,HS860120,UL860120
79121,Diesel-electric locomotives,HS860210,UL860210
79129,"Rail locomotives, n.e.s.; locomotive tenders",HS860290,UL860290
7916,"Railway/tramway coaches, vans & trucks, self-propelled (other than maintenance & service vehicles of heading 791.81).",HS860310,UL860310
7916,"Railway/tramway coaches, vans & trucks, self-propelled (other than maintenance & service vehicles of heading 791.81).",HS860390,UL860390
79181,"Railway/tramway maintenance/service vehicles, whether/not self-propelled (e.g., workshops, cranes, ballast tampers, track-liners, testing coaches & track inspection vehicles)",HS860400,UL860400
7917,"Railway/tramway passenger coaches, not self-propelled; luggage-vans, post office coaches & other special-purpose railway/tramway coaches, not self-propelled (excluding those of heading 791.81)",HS860500,UL860500
79182,"Railway/tramway goods vans & wagons (freight cars), not self-propelled.",HS860610,UL860610
79182,"Railway/tramway goods vans & wagons (freight cars), not self-propelled.",HS860630,UL860630
79182,"Railway/tramway goods vans & wagons (freight cars), not self-propelled.",HS860691,UL860690
79182,"Railway/tramway goods vans & wagons (freight cars), not self-propelled.",HS860692,UL860690
79182,"Railway/tramway goods vans & wagons (freight cars), not self-propelled.",HS860699,UL860690
79199,Parts of railway/tramway locomotives/rolling-stock,HS860711,UL86071A
79199,Parts of railway/tramway locomotives/rolling-stock,HS860712,UL86071A
79199,Parts of railway/tramway locomotives/rolling-stock,HS860719,UL860719
79199,Parts of railway/tramway locomotives/rolling-stock,HS860721,UL860720
79199,Parts of railway/tramway locomotives/rolling-stock,HS860729,UL860720
79199,Parts of railway/tramway locomotives/rolling-stock,HS860730,UL860730
79199,Parts of railway/tramway locomotives/rolling-stock,HS860791,UL860791
79199,Parts of railway/tramway locomotives/rolling-stock,HS860799,UL860799
79191,"Railway/tramway track fixtures & fittings; mechanical (including electromechanical) signaling, safety/traffic control equipment for railways, tramways, roads, inland waterways, parking facilities, port installations/airfields; parts of the fore",HS860800,UL860800
7863,Containers (including containers for the transport of fluids) specially designed & equipped for carriage by one/more modes of transport,HS860900,UL860900
72241,Pedestrian-controlled tractors,HS870110,UL870110
7832,Road tractors for semi-trailers,HS870121,UL870120
7832,Road tractors for semi-trailers,HS870122,UL870120
7832,Road tractors for semi-trailers,HS870123,UL870120
7832,Road tractors for semi-trailers,HS870124,UL870120
7832,Road tractors for semi-trailers,HS870129,UL870120
7223,Track-laying tractors,HS870130,UL870130
72249,Other wheeled tractors,HS870191,UL870190
72249,Other wheeled tractors,HS870192,UL870190
72249,Other wheeled tractors,HS870193,UL870190
72249,Other wheeled tractors,HS870194,UL870190
72249,Other wheeled tractors,HS870195,UL870190
78311,"Motor vehicles for the transport of ten/more persons, including the driver, with compression-ignition internal combustion engine (diesel/semi-diesel)",HS870210,UL870210
78311,"Motor vehicles for the transport of ten/more persons, including the driver, with compression-ignition internal combustion engine (diesel/semi-diesel)",HS870220,UL870210
78319,"Other motor vehicles for the transport of ten/more persons, including the driver",HS870230,UL870290
78319,"Other motor vehicles for the transport of ten/more persons, including the driver",HS870240,UL870290
78319,"Other motor vehicles for the transport of ten/more persons, including the driver",HS870290,UL870290
7811,Vehicles specially designed for travelling on snow; golf cars & similar vehicles,HS870310,UL870310
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870321,UL870321
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870322,UL870322
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870323,UL870323
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870324,UL870324
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870331,UL870331
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870332,UL870332
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870333,UL870333
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870340,UL870390
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870350,UL870390
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870360,UL870390
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870370,UL870390
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870380,UL870390
7812,"Motor vehicles for the transport of persons, n.e.s.",HS870390,UL870390
78211,Dumpers designed for off-highway use,HS870410,UL870410
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870421,UL870421
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870422,UL870422
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870423,UL870423
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870431,UL870431
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870432,UL870432
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870441,UL870440
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870442,UL870440
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870443,UL870440
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870451,UL870450
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870452,UL870450
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870460,UL870460
78219,"Motor vehicles for the transport of goods, n.e.s.",HS870490,UL870490
78221,Crane lorries,HS870510,UL870510
78223,Mobile drilling derricks,HS870520,UL870520
78225,Fire-fighting vehicles,HS870530,UL870530
78227,Concrete-mixer lorries,HS870540,UL870540
78229,Other special-purpose motor vehicles,HS870590,UL870590
7841,"Chassis fitted with engines, for the motor vehicles of groups 722, 781, 782 & 783",HS870600,UL870600
78421,"Bodies (including cabs), for the motor vehicles of group 781",HS870710,UL870710
78425,"Bodies (including cabs), for the motor vehicles of groups 722, 782 & 783",HS870790,UL870790
78431,"Bumpers & parts thereof, of the motor vehicles of groups 722, 781, 782",HS870810,UL870810
78432,"Other parts & accessories of bodies (including cabs), of the motor vehicles of groups 722, 781, 782 & 783",HS870821,UL870821
78432,"Other parts & accessories of bodies (including cabs), of the motor vehicles of groups 722, 781, 782 & 783",HS870822,UL870922
78432,"Other parts & accessories of bodies (including cabs), of the motor vehicles of groups 722, 781, 782 & 783",HS870829,UL870829
78433,"Brakes & servo-brakes & parts thereof, of the motor vehicles of group 722, 781, 782 & 783",HS870830,UL870830
78434,"Gearboxes & parts thereof of the motor vehicles of groups 722, 781, 782 & 783",HS870840,UL870840
78435,"Drive-axles with differential, whether/not provided with other transmission components, & non-driving axles; parts thereof of the motor vehicles of groups 722, 781, 782 & 783",HS870850,UL870850
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870870,UL870870
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870880,UL870880
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870891,UL870891
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870892,UL870892
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870893,UL870893
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870894,UL870894
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870895,UL870895
78439,"Other parts & accessories of the motor vehicles of groups 722, 781, 782",HS870899,UL870899
74414,"Works trucks, electrical, self-propelled, not fitted with lifting/handling equipment",HS870911,UL870911
74415,"Other self-propelled works trucks, not fitted with lifting/handling equipment; tractors of the type used on railway station platforms",HS870919,UL870919
74419,Parts of the trucks & tractors of headings 744.14 & 744.15,HS870990,UL870990
89111,"Tanks & other armoured fighting vehicles, motorized, whether/not fitted with weapons, & parts of such vehicles",HS871000,UL871000
78511,"Motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars, with reciprocating internal combustion piston engine of a cylinder capacity not > 50 cc",HS871110,UL871110
78513,"Motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars, with reciprocating internal combustion piston engine of a cylinder capacity exceeding 50 cc but not > 250 cc",HS871120,UL871120
78515,"Motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars, with reciprocating internal combustion piston engine of a cylinder capacity exceeding 250 cc but not > 500 cc",HS871130,UL871130
78516,"Motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars, with reciprocating internal combustion piston engine of a cylinder capacity exceeding 500 cc but not > 800 cc",HS871140,UL871140
78517,"Motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars, with reciprocating internal combustion piston engine of a cylinder capacity exceeding 800 cc",HS871150,UL871150
78519,"Other motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars",HS871160,UL871160
78519,"Other motor cycles (including mopeds) & cycles fitted with an auxiliary motor, with/without side-cars; side-cars",HS871190,UL871190
7852,"Bicycles & other cycles (including delivery tricycles), not motorized",HS871200,UL871200
78531,"Invalid carriages, whether/not motorized/othw. mechanically propelled",HS871310,UL871310
78531,"Invalid carriages, whether/not motorized/othw. mechanically propelled",HS871390,UL871390
78535,Parts & accessories of motor cycles (including mopeds),HS871410,UL871419
78536,Parts & accessories of invalid carriages,HS871420,UL871420
78537,Parts & accessories of other vehicles of group 785,HS871491,UL871491
78537,Parts & accessories of other vehicles of group 785,HS871492,UL871492
78537,Parts & accessories of other vehicles of group 785,HS871493,UL871493
78537,Parts & accessories of other vehicles of group 785,HS871494,UL871494
78537,Parts & accessories of other vehicles of group 785,HS871495,UL871495
78537,Parts & accessories of other vehicles of group 785,HS871496,UL871496
78537,Parts & accessories of other vehicles of group 785,HS871499,UL871499
8941,"Baby carriages & parts thereof, n.e.s.",HS871500,UL871500
7861,"Trailers & semi-trailers of the caravan type, for housing/camping",HS871610,UL871610
78621,Self-loading/self-unloading trailers & semi-trailers for agricultural purposes,HS871620,UL871620
78622,Tanker trailers & tanker semi-trailers,HS871631,UL871631
78629,Other trailers & semi-trailers for the transport of goods,HS871639,UL871639
78683,"Trailers & semi-trailers, n.e.s.",HS871640,UL871640
78685,"Vehicles, not mechanically-propelled, n.e.s.",HS871680,UL871680
78689,"Parts of the trailers & semi-trailers of headings 786.1, 786.3 & 786.85 & subgroup 786.2",HS871690,UL871690
79284,"Balloons & dirigibles; gliders, hang gliders & other non-powered aircraft",HS880100,UL880100
79211,"Helicopters, of an unladen weight not > 2,000 kg",HS880211,UL880211
79215,"Helicopters, of an unladen weight exceeding 2,000 kg",HS880212,UL880212
7922,"Aeroplanes & other aircraft, mechanically-propelled (other than helicopters), of an unladen weight not > 2,000 kg",HS880220,UL880220
7923,"Aeroplanes & other aircraft, mechanically-propelled (other than helicopters), of an unladen weight exceeding 2,000 kg but not > 15,000 kg",HS880230,UL880230
7924,"Aeroplanes & other aircraft, mechanically-propelled (other than helicopters), of an unladen weight exceeding 15,000 kg",HS880240,UL880240
7925,Spacecraft (including satellites) & spacecraft launch vehicles,HS880260,UL880260
89996,Parachutes (including dirigible parachutes) & rotochutes; parts thereof & accessories thereto,HS880400,UL880400
79283,Aircraft launching gear; deck-arrestor/similar gear; ground flying trainers; parts of the foregoing,HS880510,UL880510
79283,Aircraft launching gear; deck-arrestor/similar gear; ground flying trainers; parts of the foregoing,HS880521,UL880521
79283,Aircraft launching gear; deck-arrestor/similar gear; ground flying trainers; parts of the foregoing,HS880529,UL880529
792,,HS880610,UL880600
76484,"Television cameras, digital cameras & video camera recorders",HS880621,UL880600
76484,"Television cameras, digital cameras & video camera recorders",HS880622,UL880600
79211,"Helicopters, of an unladen weight not > 2,000 kg",HS880623,UL880600
79211,"Helicopters, of an unladen weight not > 2,000 kg",HS880624,UL880600
792,,HS880629,UL880600
79211,"Helicopters, of an unladen weight not > 2,000 kg",HS880691,UL880600
